5960,0000,m,Inta,065,57,59.670,N,060,18,32.640,E,0,0,1200
5960,0000,x,Tumanny Pen,069,03,08.380,N,035,40,14.320,E,14670.15,11000.00,250
5960,0000,z,Norilsk,069,21,44.140,N,086,41,46.970,E,45915.33,42000.00,1200
6731,0000,m,Anthorn,054,54,42.0,N,-003,-17,-18.0,W,0,0,250
6731,0000,y,Anthorn,054,54,42.0,N,-003,-17,-18.0,W,27300.00,25000.00,250
6731,0000,o,Anthorn,054,54,42.0,N,-003,-17,-18.0,W,28633.33,26333.33,250
6780,0000,m,Hexian,023,58,03.847,N,111,43,10.298,E,0,0,1200
6780,8390,x,Raoping,023,43,25.941,N,116,53,44.826,E,14464.69,12700.00,1200
6780,0000,y,Chongzuo,022,32,35.452,N,107,13,21.665,E,26925.76,25300.00,1200
7430,8390,m,Rongcheng,037,03,51.765,N,122,19,25.954,E,0,0,1200
7430,8390,x,Xuancheng,031,04,07.937,N,118,53,09.625,E,13459.70,11000.00,1200
7430,0000,y,Helong,042,43,11.562,N,129,06,27.213,E,30852.32,28000.00,1200
7950,5980,m,Aleksandrovsk,051,04,42.805,N,142,42,04.952,E,0,0,700
7950,5980,w,Petropavlovsk,053,07,47.584,N,157,41,42.900,E,14506.50,11000.00,700
7950,9930,x,Ussuriisk,044,31,59.702,N,131,38,23.403,E,33678.00,30000.00,700
7950,0000,z,Okhotsk,059,25,02.050,N,143,05,22.916,E,64102.05,61000.00,100
8000,0000,m,Bryansk,053,07,50.600,N,034,54,44.800,E,0,0,1150
8000,0,w,Petrozavodsk,061,45,32.400,N,033,41,40.400,E,13217.21,10000.00,1150
8000,0000,x,Slonim,053,07,55.200,N,025,23,46.000,E,27125.00,25000.00,1150
8000,0000,y,Simferopol,044,53,20.600,N,033,52,32.100,E,53070.25,50000.00,1150
8000,0000,z,Syzran,053,17,17.600,N,048,06,53.400,E,67941.60,65000.00,1150
8390,7430,m,Xuancheng,031,04,07.937,N,118,53,09.625,E,0,0,1200
8390,6780,x,Raoping,023,43,25.941,N,116,53,44.826,E,13795.52,11000.00,1200
8390,7430,y,Rongcheng,037,03,51.765,N,122,19,25.954,E,31459.70,29000.00,1200
8830,7030,m,Afif,023,48,36.952,N,042,51,18.184,E,0,0,1000
8830,7030,w,Salwa,024,50,01.631,N,050,34,12.574,E,13645.00,11000.00,1000
'8830,7030,w,Salwa,024,50,01.631,N,050,34,12.574,E,101945.00,11000.00,1000
8830,7030,x,Al Khamasin,020,28,02.025,N,044,34,52.894,E,27265.00,25000.00,1000
8830,7030,y,Ash Shaykh Humayd,028,09,15.997,N,034,45,40.544,E,42645.00,40000.00,1000
'8830,7030,y,Ash Shaykh Humayd,028,09,15.997,N,034,45,40.544,E,130945.00,40000.00,1000
8830,7030,z,Al Muwassam,016,25,56.028,N,042,48,04.884,E,58790.00,56000.00,1000
9930,8930,m,Pohang,036,11,05.450,N,129,20,27.440,E,0,0,150
9930,0,w,Kwang Ju,035,02,23.996,N,126,32,27.295,E,11946.97,11000.00,150
9930,7950,z,Ussuriisk,044,31,59.702,N,131,38,23.403,E,54162.44,51000.00,700
5990,0,m,Kotelnikovo,47,38,06.91,N,43,06,42.38,E,0,0,100
5990,0,x,Poltavskaya,45,23,36.90,N,38,10,04.05,E,16525,15000,100
5990,0,y,Astrakhan,46,23,24.29,N,47,54,06.81,E,31304,30000,100
5990,0,z,Balashov,51,32,01.16,N,43,10,44.57,E,46440,45000,100
5970,0,m,unknown,054,48,29.975,N,008,17,36.856,E,0,0,5
5970,0,x,unknown,054,48,29.975,N,008,17,36.856,E,0,0,5
6000,0,m,Pucheng,034,57,18,N,109,35,10,E,0,0,1200
8970,0,m,Wildwood,038,56,59,N,-74,-52,-00,W,0,0,400
8970,0,x,Wildwood,038,56,59,N,-74,-52,-00,W,31162.06,28000.00,400
9960,0,m,Wildwood,038,56,59,N,-74,-52,-00,W,0,0,400
9960,0,x,Wildwood,038,56,59,N,-74,-52,-00,W,14797.2,0,400
50000,0,a,GPS,054,48,29.975,N,008,17,36.856,E,-2160,0,2500
